FTSecID,InstrumentCodeType,InstrumentCode,DateTime,Price,ExecutionVenue,PriceNotation,PriceCurrency,Quantity,NotionalAmount,NotionalCurrency,PublicationDateTime,PublicationVenue,TransactionIdentificationCode,MMTFlags
CERTIT0005578700,ISIN,IT0005578700,20240508-142029684,20.06,HCER,MONE,EUR,5,20.06,EUR,20240508-142029684,HCER,1110524128000372,22-------P----
CERTIT0005578700,ISIN,IT0005578700,20240508-142027279,20.05,HCER,MONE,EUR,5,20.05,EUR,20240508-142027279,HCER,1110524128000371,22-------P----
CERTIT0005580367,ISIN,IT0005580367,20240508-142026077,14.03,HCER,MONE,EUR,7,14.03,EUR,20240508-142026077,HCER,1111124128000370,21-------P----
CERTIT0005581019,ISIN,IT0005581019,20240508-141926169,.212,HCER,MONE,EUR,2500,.212,EUR,20240508-141926169,HCER,1110624128000369,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240508-141925866,25.95,HCER,MONE,EUR,1,25.95,EUR,20240508-141925866,HCER,1110124128000368,21-------P----
CERTIT0005581019,ISIN,IT0005581019,20240508-141921563,.212,HCER,MONE,EUR,500,.212,EUR,20240508-141921563,HCER,1110624128000367,21-------P----
CERTIT0005583932,ISIN,IT0005583932,20240508-141906216,20.95,HCER,MONE,EUR,2,20.95,EUR,20240508-141906216,HCER,1090424128000293,22-------P----
CERTIT0005579864,ISIN,IT0005579864,20240508-141906128,.29,HCER,MONE,EUR,3000,.29,EUR,20240508-141906128,HCER,1100124128000211,22-------P----
CERTIT0005581019,ISIN,IT0005581019,20240508-141903231,.211,HCER,MONE,EUR,3000,.211,EUR,20240508-141903231,HCER,1110624128000366,22-------P----
CERTIT0005583940,ISIN,IT0005583940,20240508-141901412,17.91,HCER,MONE,EUR,10,17.91,EUR,20240508-141901412,HCER,1090424128000292,21-------P----
CERTIT0005578700,ISIN,IT0005578700,20240508-141901424,20.04,HCER,MONE,EUR,5,20.04,EUR,20240508-141901424,HCER,1110524128000365,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240508-141848007,7.22,HCER,MONE,EUR,20,7.22,EUR,20240508-141848007,HCER,1090124128000291,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-141831257,4.6,HCER,MONE,EUR,100,4.6,EUR,20240508-141831257,HCER,1090124128000288,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-141831257,4.6,HCER,MONE,EUR,100,4.6,EUR,20240508-141831257,HCER,1090124128000286,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-141831257,4.6,HCER,MONE,EUR,10,4.6,EUR,20240508-141831257,HCER,1090124128000285,22-------P----
CERTIT0005581019,ISIN,IT0005581019,20240508-141831483,.213,HCER,MONE,EUR,2000,.213,EUR,20240508-141831483,HCER,1110624128000364,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-141831258,4.6,HCER,MONE,EUR,100,4.6,EUR,20240508-141831258,HCER,1090124128000289,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-141831257,4.6,HCER,MONE,EUR,200,4.6,EUR,20240508-141831257,HCER,1090124128000287,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-141831258,4.6,HCER,MONE,EUR,1,4.6,EUR,20240508-141831258,HCER,1090124128000290,22-------P----
CERTIT0005564379,ISIN,IT0005564379,20240508-141824860,8.79,HCER,MONE,EUR,14,8.79,EUR,20240508-141824860,HCER,1100324128000210,21-------P----
CERTIT0005564379,ISIN,IT0005564379,20240508-141821055,8.83,HCER,MONE,EUR,400,8.83,EUR,20240508-141821055,HCER,1100324128000209,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-141816724,4.64,HCER,MONE,EUR,100,4.64,EUR,20240508-141816724,HCER,1090124128000284,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-141816724,4.64,HCER,MONE,EUR,1,4.64,EUR,20240508-141816724,HCER,1090124128000283,22-------P----
CERTIT0005579906,ISIN,IT0005579906,20240508-141803629,.177,HCER,MONE,EUR,3000,.177,EUR,20240508-141803629,HCER,1110324128000363,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240508-141754617,40.69,HCER,MONE,EUR,1,40.69,EUR,20240508-141754617,HCER,1100124128000208,21-------P----
CERTIT0005579880,ISIN,IT0005579880,20240508-141714927,.45,HCER,MONE,EUR,3400,.45,EUR,20240508-141714927,HCER,1090524128000282,22-------P----
CERTIT0005578700,ISIN,IT0005578700,20240508-141658414,20.05,HCER,MONE,EUR,5,20.05,EUR,20240508-141658414,HCER,1110524128000362,22-------P----
CERTIT0005579898,ISIN,IT0005579898,20240508-141643461,.53,HCER,MONE,EUR,2900,.53,EUR,20240508-141643461,HCER,1090124128000281,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240508-141642561,7.2,HCER,MONE,EUR,50,7.2,EUR,20240508-141642561,HCER,1090124128000280,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240508-141642711,40.75,HCER,MONE,EUR,3,40.75,EUR,20240508-141642711,HCER,1100124128000207,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240508-141642560,7.2,HCER,MONE,EUR,590,7.2,EUR,20240508-141642560,HCER,1090124128000279,22-------P----
CERTIT0005578700,ISIN,IT0005578700,20240508-141634071,20.04,HCER,MONE,EUR,5,20.04,EUR,20240508-141634071,HCER,1110524128000361,22-------P----
CERTIT0005582892,ISIN,IT0005582892,20240508-141633906,.61,HCER,MONE,EUR,100,.61,EUR,20240508-141633906,HCER,1100224128000206,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240508-141633852,7.19,HCER,MONE,EUR,1,7.19,EUR,20240508-141633852,HCER,1090124128000278,22-------P----
CERTIT0005581019,ISIN,IT0005581019,20240508-141625860,.215,HCER,MONE,EUR,100,.215,EUR,20240508-141625860,HCER,1110624128000360,21-------P----
CERTIT0005579906,ISIN,IT0005579906,20240508-141623009,.175,HCER,MONE,EUR,250,.175,EUR,20240508-141623009,HCER,1110324128000359,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240508-141623000,40.86,HCER,MONE,EUR,50,40.86,EUR,20240508-141623000,HCER,1100124128000205,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240508-141622964,7.18,HCER,MONE,EUR,20,7.18,EUR,20240508-141622964,HCER,1090124128000277,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-141618815,4.68,HCER,MONE,EUR,25,4.68,EUR,20240508-141618815,HCER,1090124128000276,22-------P----
CERTIT0005578700,ISIN,IT0005578700,20240508-141615143,20.02,HCER,MONE,EUR,5,20.02,EUR,20240508-141615143,HCER,1110524128000358,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-141553073,4.72,HCER,MONE,EUR,3,4.72,EUR,20240508-141553073,HCER,1090124128000275,22-------P----
CERTIT0005578700,ISIN,IT0005578700,20240508-141546503,20.01,HCER,MONE,EUR,10,20.01,EUR,20240508-141546503,HCER,1110524128000357,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-141541858,4.83,HCER,MONE,EUR,10,4.83,EUR,20240508-141541858,HCER,1090124128000274,21-------P----
CERTIT0005583981,ISIN,IT0005583981,20240508-141539953,18.2,HCER,MONE,EUR,50,18.2,EUR,20240508-141539953,HCER,1120124128000092,22-------P----
CERTIT0005581019,ISIN,IT0005581019,20240508-141538290,.216,HCER,MONE,EUR,500,.216,EUR,20240508-141538290,HCER,1110624128000356,21-------P----
CERTIT0005580904,ISIN,IT0005580904,20240508-141538055,12.24,HCER,MONE,EUR,1,12.24,EUR,20240508-141538055,HCER,1091024128000273,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240508-141529272,26,HCER,MONE,EUR,5,26,EUR,20240508-141529272,HCER,1110124128000355,22-------P----
CERTIT0005578700,ISIN,IT0005578700,20240508-141523663,19.99,HCER,MONE,EUR,10,19.99,EUR,20240508-141523663,HCER,1110524128000354,21-------P----
CERTIT0005578700,ISIN,IT0005578700,20240508-141522657,20,HCER,MONE,EUR,5,20,EUR,20240508-141522657,HCER,1110524128000353,22-------P----
CERTIT0005578700,ISIN,IT0005578700,20240508-141502331,19.98,HCER,MONE,EUR,10,19.98,EUR,20240508-141502331,HCER,1110524128000352,21-------P----
CERTIT0005580854,ISIN,IT0005580854,20240508-141501030,3.56,HCER,MONE,EUR,1,3.56,EUR,20240508-141501030,HCER,1111424128000351,22-------P----
CERTIT0005578700,ISIN,IT0005578700,20240508-141459326,19.99,HCER,MONE,EUR,10,19.99,EUR,20240508-141459326,HCER,1110524128000350,21-------P----
CERTIT0005578700,ISIN,IT0005578700,20240508-141444001,19.97,HCER,MONE,EUR,5,19.97,EUR,20240508-141444001,HCER,1110524128000349,22-------P----
CERTIT0005579906,ISIN,IT0005579906,20240508-141443201,.173,HCER,MONE,EUR,2000,.173,EUR,20240508-141443201,HCER,1110324128000348,22-------P----
CERTIT0005583866,ISIN,IT0005583866,20240508-141438392,6.49,HCER,MONE,EUR,1,6.49,EUR,20240508-141438392,HCER,1110124128000347,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-141428345,4.9,HCER,MONE,EUR,50,4.9,EUR,20240508-141428345,HCER,1090124128000272,22-------P----
CERTIT0005579906,ISIN,IT0005579906,20240508-141425476,.172,HCER,MONE,EUR,12500,.172,EUR,20240508-141425476,HCER,1110324128000346,21-------P----
CERTIT0005580904,ISIN,IT0005580904,20240508-141416115,12.1,HCER,MONE,EUR,1,12.1,EUR,20240508-141416115,HCER,1091024128000271,22-------P----
CERTIT0005578700,ISIN,IT0005578700,20240508-141408839,19.94,HCER,MONE,EUR,1,19.94,EUR,20240508-141408839,HCER,1110524128000345,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240508-141358390,7.14,HCER,MONE,EUR,1000,7.14,EUR,20240508-141358390,HCER,1090124128000270,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240508-141314321,7.14,HCER,MONE,EUR,20,7.14,EUR,20240508-141314321,HCER,1090124128000269,22-------P----
CERTIT0005572844,ISIN,IT0005572844,20240508-141310849,27.67,HCER,MONE,EUR,9,27.67,EUR,20240508-141310849,HCER,1110224128000344,21-------P----
CERTIT0005581019,ISIN,IT0005581019,20240508-141304542,.218,HCER,MONE,EUR,400,.218,EUR,20240508-141304542,HCER,1110624128000342,22-------P----
CERTIT0005581019,ISIN,IT0005581019,20240508-141304542,.218,HCER,MONE,EUR,100,.218,EUR,20240508-141304542,HCER,1110624128000343,22-------P----
CERTIT0005580904,ISIN,IT0005580904,20240508-141304507,12.06,HCER,MONE,EUR,1,12.06,EUR,20240508-141304507,HCER,1091024128000268,21-------P----
CERTIT0005581019,ISIN,IT0005581019,20240508-141227877,.219,HCER,MONE,EUR,667,.219,EUR,20240508-141227877,HCER,1110624128000341,21-------P----
CERTIT0005583866,ISIN,IT0005583866,20240508-141222069,6.41,HCER,MONE,EUR,20,6.41,EUR,20240508-141222069,HCER,1110124128000340,21-------P----
CERTIT0005583924,ISIN,IT0005583924,20240508-141213539,14.87,HCER,MONE,EUR,15,14.87,EUR,20240508-141213539,HCER,1120424128000091,22-------P----
CERTIT0005564353,ISIN,IT0005564353,20240508-141158941,26.2,HCER,MONE,EUR,10,26.2,EUR,20240508-141158941,HCER,1110124128000338,22-------P----
CERTIT0005564353,ISIN,IT0005564353,20240508-141158941,26.2,HCER,MONE,EUR,10,26.2,EUR,20240508-141158941,HCER,1110124128000339,22-------P----
CERTIT0005579864,ISIN,IT0005579864,20240508-141152418,.298,HCER,MONE,EUR,2000,.298,EUR,20240508-141152418,HCER,1100124128000204,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240508-141152293,7.12,HCER,MONE,EUR,50,7.12,EUR,20240508-141152293,HCER,1090124128000267,22-------P----
CERTIT0005583866,ISIN,IT0005583866,20240508-141055131,6.46,HCER,MONE,EUR,100,6.46,EUR,20240508-141055131,HCER,1110124128000337,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240508-141040263,7.11,HCER,MONE,EUR,50,7.11,EUR,20240508-141040263,HCER,1090124128000266,21-------P----
CERTIT0005578700,ISIN,IT0005578700,20240508-140943433,19.87,HCER,MONE,EUR,1,19.87,EUR,20240508-140943433,HCER,1110524128000336,22-------P----
CERTIT0005572836,ISIN,IT0005572836,20240508-140932461,12.65,HCER,MONE,EUR,10,12.65,EUR,20240508-140932461,HCER,1090124128000265,21-------P----
CERTIT0005580904,ISIN,IT0005580904,20240508-140919739,12,HCER,MONE,EUR,1,12,EUR,20240508-140919739,HCER,1091024128000264,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240508-140900797,7.1,HCER,MONE,EUR,20,7.1,EUR,20240508-140900797,HCER,1090124128000262,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240508-140900797,7.1,HCER,MONE,EUR,50,7.1,EUR,20240508-140900797,HCER,1090124128000263,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240508-140857338,41.39,HCER,MONE,EUR,3,41.39,EUR,20240508-140857338,HCER,1100124128000203,22-------P----
CERTIT0005582207,ISIN,IT0005582207,20240508-140715399,1.285,HCER,MONE,EUR,1000,1.285,EUR,20240508-140715399,HCER,1110124128000335,21-------P----
CERTIT0005580904,ISIN,IT0005580904,20240508-140713317,11.95,HCER,MONE,EUR,1,11.95,EUR,20240508-140713317,HCER,1091024128000261,22-------P----
CERTIT0005564353,ISIN,IT0005564353,20240508-140656868,26.34,HCER,MONE,EUR,400,26.34,EUR,20240508-140656868,HCER,1110124128000334,21-------P----
CERTIT0005578064,ISIN,IT0005578064,20240508-140623892,25.99,HCER,MONE,EUR,10,25.99,EUR,20240508-140623892,HCER,1100424128000202,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-140614728,4.76,HCER,MONE,EUR,3,4.76,EUR,20240508-140614728,HCER,1090124128000260,21-------P----
CERTIT0005583866,ISIN,IT0005583866,20240508-140531223,6.36,HCER,MONE,EUR,20,6.36,EUR,20240508-140531223,HCER,1110124128000333,21-------P----
CERTIT0005578700,ISIN,IT0005578700,20240508-140522014,19.8,HCER,MONE,EUR,1,19.8,EUR,20240508-140522014,HCER,1110524128000332,21-------P----
CERTIT0005579906,ISIN,IT0005579906,20240508-140508084,.17,HCER,MONE,EUR,1200,.17,EUR,20240508-140508084,HCER,1110324128000331,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-140501812,4.8,HCER,MONE,EUR,100,4.8,EUR,20240508-140501812,HCER,1090124128000259,22-------P----
CERTIT0005578791,ISIN,IT0005578791,20240508-140313372,7.39,HCER,MONE,EUR,2,7.39,EUR,20240508-140313372,HCER,1100124128000201,21-------P----
CERTIT0005580904,ISIN,IT0005580904,20240508-140255819,11.93,HCER,MONE,EUR,1,11.93,EUR,20240508-140255819,HCER,1091024128000258,22-------P----
CERTIT0005580367,ISIN,IT0005580367,20240508-140234645,14.39,HCER,MONE,EUR,4,14.39,EUR,20240508-140234645,HCER,1111124128000330,21-------P----
CERTIT0005578700,ISIN,IT0005578700,20240508-140101507,19.76,HCER,MONE,EUR,1,19.76,EUR,20240508-140101507,HCER,1110524128000329,22-------P----
CERTIT0005581605,ISIN,IT0005581605,20240508-140033962,20.12,HCER,MONE,EUR,5,20.12,EUR,20240508-140033962,HCER,1120524128000090,21-------P----
CERTIT0005580375,ISIN,IT0005580375,20240508-140028232,19.99,HCER,MONE,EUR,10,19.99,EUR,20240508-140028232,HCER,1101624128000200,22-------P----
CERTIT0005564452,ISIN,IT0005564452,20240508-135948558,8.98,HCER,MONE,EUR,40,8.98,EUR,20240508-135948558,HCER,1100124128000199,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-135924480,4.88,HCER,MONE,EUR,10,4.88,EUR,20240508-135924480,HCER,1090124128000257,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-135836296,4.81,HCER,MONE,EUR,25,4.81,EUR,20240508-135836296,HCER,1090124128000256,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-135615173,4.89,HCER,MONE,EUR,180,4.89,EUR,20240508-135615173,HCER,1090124128000255,21-------P----
CERTIT0005572836,ISIN,IT0005572836,20240508-135515575,12.78,HCER,MONE,EUR,70,12.78,EUR,20240508-135515575,HCER,1090124128000254,22-------P----
CERTIT0005583866,ISIN,IT0005583866,20240508-135345718,6.13,HCER,MONE,EUR,1504,6.13,EUR,20240508-135345718,HCER,1110124128000328,22-------P----
CERTIT0005580391,ISIN,IT0005580391,20240508-135212789,17.51,HCER,MONE,EUR,570,17.51,EUR,20240508-135212789,HCER,1090824128000253,21-------P----
CERTIT0005564296,ISIN,IT0005564296,20240508-135122820,10.22,HCER,MONE,EUR,9,10.22,EUR,20240508-135122820,HCER,1090224128000252,21-------P----
CERTIT0005578791,ISIN,IT0005578791,20240508-134736840,7.37,HCER,MONE,EUR,2,7.37,EUR,20240508-134736840,HCER,1100124128000198,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240508-134728328,7.05,HCER,MONE,EUR,50,7.05,EUR,20240508-134728328,HCER,1090124128000251,22-------P----
CERTIT0005581563,ISIN,IT0005581563,20240508-134707328,1.78,HCER,MONE,EUR,250,1.78,EUR,20240508-134707328,HCER,1120524128000089,21-------P----
CERTIT0005572836,ISIN,IT0005572836,20240508-134633235,12.81,HCER,MONE,EUR,300,12.81,EUR,20240508-134633235,HCER,1090124128000250,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240508-134547861,26.49,HCER,MONE,EUR,7,26.49,EUR,20240508-134547861,HCER,1110124128000327,21-------P----
CERTIT0005564437,ISIN,IT0005564437,20240508-134523024,31.97,HCER,MONE,EUR,15,31.97,EUR,20240508-134523024,HCER,1110124128000326,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-134520723,4.74,HCER,MONE,EUR,1,4.74,EUR,20240508-134520723,HCER,1090124128000249,21-------P----
CERTIT0005564395,ISIN,IT0005564395,20240508-134501688,23.47,HCER,MONE,EUR,10,23.47,EUR,20240508-134501688,HCER,1090324128000248,21-------P----
CERTIT0005572836,ISIN,IT0005572836,20240508-134320920,12.84,HCER,MONE,EUR,400,12.84,EUR,20240508-134320920,HCER,1090124128000247,21-------P----
CERTIT0005583866,ISIN,IT0005583866,20240508-134304999,6.18,HCER,MONE,EUR,1590,6.18,EUR,20240508-134304999,HCER,1110124128000325,21-------P----
CERTIT0005571689,ISIN,IT0005571689,20240508-134245591,42.54,HCER,MONE,EUR,25,42.54,EUR,20240508-134245591,HCER,1100124128000197,21-------P----
CERTIT0005571689,ISIN,IT0005571689,20240508-134029165,42.43,HCER,MONE,EUR,10,42.43,EUR,20240508-134029165,HCER,1100124128000196,21-------P----
CERTIT0005578791,ISIN,IT0005578791,20240508-134009639,7.39,HCER,MONE,EUR,2,7.39,EUR,20240508-134009639,HCER,1100124128000195,22-------P----
CERTIT0005571689,ISIN,IT0005571689,20240508-134006529,42.03,HCER,MONE,EUR,5,42.03,EUR,20240508-134006529,HCER,1100124128000194,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-133944471,4.72,HCER,MONE,EUR,500,4.72,EUR,20240508-133944471,HCER,1090124128000246,22-------P----
CERTIT0005581019,ISIN,IT0005581019,20240508-133933731,.223,HCER,MONE,EUR,1000,.223,EUR,20240508-133933731,HCER,1110624128000324,21-------P----
CERTIT0005582900,ISIN,IT0005582900,20240508-133858599,6.5,HCER,MONE,EUR,100,6.5,EUR,20240508-133858599,HCER,1090224128000245,22-------P----
CERTIT0005582215,ISIN,IT0005582215,20240508-133854967,1.85,HCER,MONE,EUR,25,1.85,EUR,20240508-133854967,HCER,1110124128000323,22-------P----
CERTIT0005580904,ISIN,IT0005580904,20240508-133836976,11.9,HCER,MONE,EUR,1,11.9,EUR,20240508-133836976,HCER,1091024128000244,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-133815538,4.73,HCER,MONE,EUR,25,4.73,EUR,20240508-133815538,HCER,1090124128000243,21-------P----
CERTIT0005580904,ISIN,IT0005580904,20240508-133752691,11.85,HCER,MONE,EUR,1,11.85,EUR,20240508-133752691,HCER,1091024128000242,22-------P----
CERTIT0005564379,ISIN,IT0005564379,20240508-133722589,8.65,HCER,MONE,EUR,30,8.65,EUR,20240508-133722589,HCER,1100324128000193,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-133615532,4.71,HCER,MONE,EUR,100,4.71,EUR,20240508-133615532,HCER,1090124128000241,21-------P----
CERTIT0005580904,ISIN,IT0005580904,20240508-133458618,11.8,HCER,MONE,EUR,1,11.8,EUR,20240508-133458618,HCER,1091024128000240,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-133425054,4.7,HCER,MONE,EUR,100,4.7,EUR,20240508-133425054,HCER,1090124128000239,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-133418743,4.67,HCER,MONE,EUR,5,4.67,EUR,20240508-133418743,HCER,1090124128000238,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-133336580,4.72,HCER,MONE,EUR,30,4.72,EUR,20240508-133336580,HCER,1090124128000237,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-133303329,4.7,HCER,MONE,EUR,500,4.7,EUR,20240508-133303329,HCER,1090124128000236,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240508-133300731,7.06,HCER,MONE,EUR,50,7.06,EUR,20240508-133300731,HCER,1090124128000235,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-133249709,4.7,HCER,MONE,EUR,5,4.7,EUR,20240508-133249709,HCER,1090124128000234,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-133249709,4.7,HCER,MONE,EUR,50,4.7,EUR,20240508-133249709,HCER,1090124128000233,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-133241099,4.72,HCER,MONE,EUR,1000,4.72,EUR,20240508-133241099,HCER,1090124128000231,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-133241099,4.72,HCER,MONE,EUR,100,4.72,EUR,20240508-133241099,HCER,1090124128000232,22-------P----
CERTIT0005580904,ISIN,IT0005580904,20240508-133239899,11.92,HCER,MONE,EUR,42,11.92,EUR,20240508-133239899,HCER,1091024128000230,21-------P----
CERTIT0005579906,ISIN,IT0005579906,20240508-133223794,.166,HCER,MONE,EUR,613,.166,EUR,20240508-133223794,HCER,1110324128000322,21-------P----
CERTIT0005571689,ISIN,IT0005571689,20240508-133159898,41.34,HCER,MONE,EUR,80,41.34,EUR,20240508-133159898,HCER,1100124128000192,21-------P----
CERTIT0005578700,ISIN,IT0005578700,20240508-133059162,19.78,HCER,MONE,EUR,10,19.78,EUR,20240508-133059162,HCER,1110524128000321,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240508-133058194,41.52,HCER,MONE,EUR,60,41.52,EUR,20240508-133058194,HCER,1100124128000191,21-------P----
CERTIT0005583866,ISIN,IT0005583866,20240508-133022097,6.19,HCER,MONE,EUR,1,6.19,EUR,20240508-133022097,HCER,1110124128000320,22-------P----
CERTIT0005580854,ISIN,IT0005580854,20240508-133021997,3.54,HCER,MONE,EUR,1,3.54,EUR,20240508-133021997,HCER,1111424128000319,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-132929365,4.76,HCER,MONE,EUR,200,4.76,EUR,20240508-132929365,HCER,1090124128000229,22-------P----
CERTIT0005584708,ISIN,IT0005584708,20240508-132708666,.148,HCER,MONE,EUR,4650,.148,EUR,20240508-132708666,HCER,1120624128000088,21-------P----
CERTIT0005564270,ISIN,IT0005564270,20240508-132642751,29.8,HCER,MONE,EUR,7,29.8,EUR,20240508-132642751,HCER,1110324128000318,21-------P----
CERTIT0005578700,ISIN,IT0005578700,20240508-132609192,19.73,HCER,MONE,EUR,1,19.73,EUR,20240508-132609192,HCER,1110524128000317,21-------P----
CERTIT0005571689,ISIN,IT0005571689,20240508-132547992,41.33,HCER,MONE,EUR,15,41.33,EUR,20240508-132547992,HCER,1100124128000190,21-------P----
CERTIT0005565335,ISIN,IT0005565335,20240508-132156330,107.55,HCER,MONE,EUR,135,107.55,EUR,20240508-132156330,HCER,1110424128000316,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-132101975,4.82,HCER,MONE,EUR,10,4.82,EUR,20240508-132101975,HCER,1090124128000228,22-------P----
CERTIT0005571689,ISIN,IT0005571689,20240508-132054414,40.92,HCER,MONE,EUR,27,40.92,EUR,20240508-132054414,HCER,1100124128000189,22-------P----
CERTIT0005564452,ISIN,IT0005564452,20240508-131949198,9,HCER,MONE,EUR,1,9,EUR,20240508-131949198,HCER,1100124128000188,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-131834751,4.9,HCER,MONE,EUR,5,4.9,EUR,20240508-131834751,HCER,1090124128000225,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-131834751,4.9,HCER,MONE,EUR,100,4.9,EUR,20240508-131834751,HCER,1090124128000227,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-131834751,4.9,HCER,MONE,EUR,200,4.9,EUR,20240508-131834751,HCER,1090124128000226,22-------P----
CERTIT0005503328,ISIN,IT0005503328,20240508-131645918,101.31,HCER,MONE,EUR,200,101.31,EUR,20240508-131645918,HCER,1110224128000315,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-131617532,5.05,HCER,MONE,EUR,150,5.05,EUR,20240508-131617532,HCER,1090124128000224,22-------P----
CERTIT0005503328,ISIN,IT0005503328,20240508-131545137,101.31,HCER,MONE,EUR,200,101.31,EUR,20240508-131545137,HCER,1110224128000314,21-------P----
CERTIT0005580854,ISIN,IT0005580854,20240508-131511457,3.53,HCER,MONE,EUR,1,3.53,EUR,20240508-131511457,HCER,1111424128000313,22-------P----
CERTIT0005515330,ISIN,IT0005515330,20240508-131458609,102.95,HCER,MONE,EUR,100,102.95,EUR,20240508-131458609,HCER,1110224128000312,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240508-131434250,7.07,HCER,MONE,EUR,1,7.07,EUR,20240508-131434250,HCER,1090124128000223,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240508-131409116,41.58,HCER,MONE,EUR,4,41.58,EUR,20240508-131409116,HCER,1100124128000187,22-------P----
CERTIT0005582884,ISIN,IT0005582884,20240508-131355244,13.55,HCER,MONE,EUR,95,13.55,EUR,20240508-131355244,HCER,1120224128000087,22-------P----
CERTIT0005492464,ISIN,IT0005492464,20240508-131342568,100.1,HCER,MONE,EUR,310,100.1,EUR,20240508-131342568,HCER,1100124128000186,21-------P----
CERTIT0005564379,ISIN,IT0005564379,20240508-131301802,8.61,HCER,MONE,EUR,20,8.61,EUR,20240508-131301802,HCER,1100324128000185,21-------P----
CERTIT0005583866,ISIN,IT0005583866,20240508-131249547,6.07,HCER,MONE,EUR,1,6.07,EUR,20240508-131249547,HCER,1110124128000311,21-------P----
CERTIT0005572836,ISIN,IT0005572836,20240508-131056708,12.78,HCER,MONE,EUR,10,12.78,EUR,20240508-131056708,HCER,1090124128000222,21-------P----
CERTIT0005571697,ISIN,IT0005571697,20240508-131051204,5.16,HCER,MONE,EUR,10,5.16,EUR,20240508-131051204,HCER,1090124128000221,22-------P----
CERTIT0005564353,ISIN,IT0005564353,20240508-131042035,26.58,HCER,MONE,EUR,10,26.58,EUR,20240508-131042035,HCER,1110124128000310,21-------P----
CERTIT0005564379,ISIN,IT0005564379,20240508-131013015,8.59,HCER,MONE,EUR,20,8.59,EUR,20240508-131013015,HCER,1100324128000184,21-------P----
CERTIT0005582207,ISIN,IT0005582207,20240508-130932133,1.26,HCER,MONE,EUR,200,1.26,EUR,20240508-130932133,HCER,1110124128000309,21-------P----
