FTSecID,InstrumentCodeType,InstrumentCode,DateTime,Price,ExecutionVenue,PriceNotation,PriceCurrency,Quantity,NotionalAmount,NotionalCurrency,PublicationDateTime,PublicationVenue,TransactionIdentificationCode,MMTFlags
MTFIT0005467482,ISIN,IT0005467482,20240507-120614653,87.699,HMTF,PERC,EUR,20000,87.699,EUR,20240507-120614653,HMTF,1020224127000462,22-------P----
MTFIT0005588881,ISIN,IT0005588881,20240507-120611245,99.73,HMTF,PERC,EUR,15000,99.73,EUR,20240507-120611245,HMTF,1010124127000974,22-------P----
MTFIT0005521981,ISIN,IT0005521981,20240507-120604514,100.561,HMTF,PERC,EUR,7000,100.561,EUR,20240507-120604514,HMTF,1020124127000461,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240507-120604313,98.619,HMTF,PERC,EUR,30000,98.619,EUR,20240507-120604313,HMTF,1020224127000460,22-------P----
MTFIT0005345183,ISIN,IT0005345183,20240507-120532853,98.8,HMTF,PERC,EUR,80000,98.8,EUR,20240507-120532853,HMTF,1020624127000459,22-------P----
MTFIT0005345183,ISIN,IT0005345183,20240507-120532852,98.801,HMTF,PERC,EUR,20000,98.801,EUR,20240507-120532852,HMTF,1020624127000458,22-------P----
MTFIT0005433690,ISIN,IT0005433690,20240507-120531316,89.329,HMTF,PERC,EUR,20000,89.329,EUR,20240507-120531316,HMTF,1011524127000973,22-------P----
MTFIT0005561458,ISIN,IT0005561458,20240507-120525882,98.719,HMTF,PERC,EUR,5000,98.719,EUR,20240507-120525882,HMTF,1010124127000972,22-------P----
MTFIT0005240830,ISIN,IT0005240830,20240507-120523931,97.051,HMTF,PERC,EUR,5000,97.051,EUR,20240507-120523931,HMTF,1011424127000971,22-------P----
HIMTFMTFFR0000571150,ISIN,FR0000571150,20240507-120523408,104.067,HMTF,PERC,EUR,40000,104.067,EUR,20240507-120523408,HMTF,1010324127000970,22-------P----
HIMTFMTFES00000122E5,ISIN,ES00000122E5,20240507-120522959,101.816,HMTF,PERC,EUR,30000,101.816,EUR,20240507-120522959,HMTF,1011524127000969,22-------P----
MTFIT0005274805,ISIN,IT0005274805,20240507-120514864,96.421,HMTF,PERC,EUR,1000,96.421,EUR,20240507-120514864,HMTF,1011524127000967,22-------P----
MTFIT0005274805,ISIN,IT0005274805,20240507-120514865,96.42,HMTF,PERC,EUR,9000,96.42,EUR,20240507-120514865,HMTF,1011524127000968,22-------P----
MTFIT0005561458,ISIN,IT0005561458,20240507-120502297,98.725,HMTF,PERC,EUR,164000,98.725,EUR,20240507-120502297,HMTF,1010124127000966,22-------P----
MTFIT0005416570,ISIN,IT0005416570,20240507-120453576,92.841,HMTF,PERC,EUR,20000,92.841,EUR,20240507-120453576,HMTF,1010524127000964,22-------P----
MTFIT0005445306,ISIN,IT0005445306,20240507-120453724,89.421,HMTF,PERC,EUR,15000,89.421,EUR,20240507-120453724,HMTF,1010224127000965,22-------P----
MTFIT0005327306,ISIN,IT0005327306,20240507-120450485,98.067,HMTF,PERC,EUR,2000,98.067,EUR,20240507-120450485,HMTF,1021024127000456,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240507-120450627,98.601,HMTF,PERC,EUR,25000,98.601,EUR,20240507-120450627,HMTF,1020224127000457,22-------P----
MTFIT0005416570,ISIN,IT0005416570,20240507-120445361,92.869,HMTF,PERC,EUR,20000,92.869,EUR,20240507-120445361,HMTF,1010524127000963,22-------P----
MTFIT0005240830,ISIN,IT0005240830,20240507-120435295,97.051,HMTF,PERC,EUR,20000,97.051,EUR,20240507-120435295,HMTF,1011424127000962,22-------P----
MTFIT0005592370,ISIN,IT0005592370,20240507-120435265,96.782,HMTF,PERC,EUR,50000,96.782,EUR,20240507-120435265,HMTF,1020224127000455,22-------P----
MTFIT0005386245,ISIN,IT0005386245,20240507-120425239,97.762,HMTF,PERC,EUR,10000,97.762,EUR,20240507-120425239,HMTF,1010324127000961,22-------P----
MTFIT0005240350,ISIN,IT0005240350,20240507-120424623,90.84,HMTF,PERC,EUR,9000,90.84,EUR,20240507-120424623,HMTF,1020124127000454,22-------P----
MTFIT0005484552,ISIN,IT0005484552,20240507-120423429,94.141,HMTF,PERC,EUR,16000,94.141,EUR,20240507-120423429,HMTF,1011524127000960,22-------P----
MTFIT0005556011,ISIN,IT0005556011,20240507-120413272,101.231,HMTF,PERC,EUR,20000,101.231,EUR,20240507-120413272,HMTF,1010124127000959,22-------P----
MTFIT0005538597,ISIN,IT0005538597,20240507-120408570,100.881,HMTF,PERC,EUR,10000,100.881,EUR,20240507-120408570,HMTF,1010224127000958,22-------P----
MTFIT0005484552,ISIN,IT0005484552,20240507-120407777,94.131,HMTF,PERC,EUR,40000,94.131,EUR,20240507-120407777,HMTF,1011524127000956,22-------P----
MTFIT0005484552,ISIN,IT0005484552,20240507-120407777,94.13,HMTF,PERC,EUR,10000,94.13,EUR,20240507-120407777,HMTF,1011524127000957,22-------P----
MTFIT0005390874,ISIN,IT0005390874,20240507-120404670,93.919,HMTF,PERC,EUR,20000,93.919,EUR,20240507-120404670,HMTF,1010724127000955,22-------P----
MTFIT0005327306,ISIN,IT0005327306,20240507-120354507,98.067,HMTF,PERC,EUR,3000,98.067,EUR,20240507-120354507,HMTF,1021024127000453,22-------P----
MTFIT0005575482,ISIN,IT0005575482,20240507-120349859,97.896,HMTF,PERC,EUR,20000,97.896,EUR,20240507-120349859,HMTF,1010124127000954,22-------P----
MTFIT0005521981,ISIN,IT0005521981,20240507-120339016,100.561,HMTF,PERC,EUR,20000,100.561,EUR,20240507-120339016,HMTF,1020124127000452,22-------P----
MTFIT0005575482,ISIN,IT0005575482,20240507-120337988,97.899,HMTF,PERC,EUR,195000,97.899,EUR,20240507-120337988,HMTF,1010124127000953,22-------P----
MTFIT0005499311,ISIN,IT0005499311,20240507-120321464,99.872,HMTF,PERC,EUR,40000,99.872,EUR,20240507-120321464,HMTF,1020524127000451,22-------P----
MTFIT0005323032,ISIN,IT0005323032,20240507-120314860,95.741,HMTF,PERC,EUR,20000,95.741,EUR,20240507-120314860,HMTF,1011124127000952,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240507-120257934,93.048,HMTF,PERC,EUR,5000,93.048,EUR,20240507-120257934,HMTF,1010324127000951,22-------P----
MTFIT0005240830,ISIN,IT0005240830,20240507-120250190,97.07,HMTF,PERC,EUR,10000,97.07,EUR,20240507-120250190,HMTF,1011424127000950,22-------P----
HIMTFMTFIT0001278511,ISIN,IT0001278511,20240507-120248655,109.781,HMTF,PERC,EUR,3000,109.781,EUR,20240507-120248655,HMTF,1021624127000450,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240507-120247913,93.988,HMTF,PERC,EUR,120000,93.988,EUR,20240507-120247913,HMTF,1011024127000949,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240507-120240054,93.048,HMTF,PERC,EUR,20000,93.048,EUR,20240507-120240054,HMTF,1010324127000948,22-------P----
MTFIT0005090318,ISIN,IT0005090318,20240507-120211584,97.981,HMTF,PERC,EUR,10000,97.981,EUR,20240507-120211584,HMTF,1010524127000947,22-------P----
MTFGRR000000010,ISIN,GRR000000010,20240507-120203374,.27,HMTF,PERC,EUR,12600,.27,EUR,20240507-120203374,HMTF,1010924127000946,22-------P----
MTFIT0005584302,ISIN,IT0005584302,20240507-120202510,99.75,HMTF,PERC,EUR,30000,99.75,EUR,20240507-120202510,HMTF,1020124127000449,22-------P----
MTFIT0005514473,ISIN,IT0005514473,20240507-120157132,100.232,HMTF,PERC,EUR,5000,100.232,EUR,20240507-120157132,HMTF,1010824127000945,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240507-120154518,93.988,HMTF,PERC,EUR,20000,93.988,EUR,20240507-120154518,HMTF,1011024127000944,22-------P----
MTFIT0005494239,ISIN,IT0005494239,20240507-120152941,92.221,HMTF,PERC,EUR,11000,92.221,EUR,20240507-120152941,HMTF,1010324127000943,22-------P----
MTFIT0005493298,ISIN,IT0005493298,20240507-120146275,97.261,HMTF,PERC,EUR,10000,97.261,EUR,20240507-120146275,HMTF,1010424127000942,22-------P----
MTFIT0005345183,ISIN,IT0005345183,20240507-120145741,98.801,HMTF,PERC,EUR,20000,98.801,EUR,20240507-120145741,HMTF,1020624127000448,22-------P----
MTFIT0005482549,ISIN,IT0005482549,20240507-120141624,93.99,HMTF,PERC,EUR,10000,93.99,EUR,20240507-120141624,HMTF,1021024127000447,22-------P----
MTFIT0005521981,ISIN,IT0005521981,20240507-120128562,100.589,HMTF,PERC,EUR,10000,100.589,EUR,20240507-120128562,HMTF,1020124127000446,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240507-120124891,98.61,HMTF,PERC,EUR,10000,98.61,EUR,20240507-120124891,HMTF,1020224127000445,22-------P----
MTFIT0005452989,ISIN,IT0005452989,20240507-120120500,99.049,HMTF,PERC,EUR,245000,99.049,EUR,20240507-120120500,HMTF,1020824127000444,22-------P----
MTFIT0005580045,ISIN,IT0005580045,20240507-120116817,99.178,HMTF,PERC,EUR,10000,99.178,EUR,20240507-120116817,HMTF,1010124127000941,22-------P----
MTFIT0005327306,ISIN,IT0005327306,20240507-120108545,98.057,HMTF,PERC,EUR,25000,98.057,EUR,20240507-120108545,HMTF,1021024127000443,22-------P----
HIMTFMTFXS0070553820,ISIN,XS0070553820,20240507-120101980,88.9,HMTF,PERC,USD,20000,88.9,USD,20240507-120101980,HMTF,1021324127000442,22-------P----
MTFIT0005491250,ISIN,IT0005491250,20240507-120059400,99.42,HMTF,PERC,EUR,10000,99.42,EUR,20240507-120059400,HMTF,1011024127000940,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240507-120057082,93.988,HMTF,PERC,EUR,1000,93.988,EUR,20240507-120057082,HMTF,1011024127000939,22-------P----
MTFIT0005345183,ISIN,IT0005345183,20240507-120054459,98.809,HMTF,PERC,EUR,1000,98.809,EUR,20240507-120054459,HMTF,1020624127000441,22-------P----
MTFIT0005359846,ISIN,IT0005359846,20240507-120052377,101.341,HMTF,PERC,EUR,10000,101.341,EUR,20240507-120052377,HMTF,1020724127000440,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240507-120051611,99.869,HMTF,PERC,EUR,175000,99.869,EUR,20240507-120051611,HMTF,1020124127000439,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240507-120050706,93.981,HMTF,PERC,EUR,26000,93.981,EUR,20240507-120050706,HMTF,1011024127000938,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240507-120035840,98.609,HMTF,PERC,EUR,40000,98.609,EUR,20240507-120035840,HMTF,1020224127000438,22-------P----
MTFIT0005467482,ISIN,IT0005467482,20240507-120014445,87.681,HMTF,PERC,EUR,5000,87.681,EUR,20240507-120014445,HMTF,1020224127000437,22-------P----
MTFIT0005445306,ISIN,IT0005445306,20240507-120013977,89.421,HMTF,PERC,EUR,10000,89.421,EUR,20240507-120013977,HMTF,1010224127000937,22-------P----
MTFIT0005340929,ISIN,IT0005340929,20240507-120005220,98.171,HMTF,PERC,EUR,25000,98.171,EUR,20240507-120005220,HMTF,1010124127000936,22-------P----
MTFIT0005538597,ISIN,IT0005538597,20240507-120003290,100.888,HMTF,PERC,EUR,10000,100.888,EUR,20240507-120003290,HMTF,1010224127000935,22-------P----
MTFIT0005514473,ISIN,IT0005514473,20240507-115950078,100.249,HMTF,PERC,EUR,5000,100.249,EUR,20240507-115950078,HMTF,1010824127000934,22-------P----
HIMTFMTFIT0001278511,ISIN,IT0001278511,20240507-115948100,109.8,HMTF,PERC,EUR,3000,109.8,EUR,20240507-115948100,HMTF,1021624127000436,22-------P----
MTFIT0005090318,ISIN,IT0005090318,20240507-115937300,97.998,HMTF,PERC,EUR,25000,97.998,EUR,20240507-115937300,HMTF,1010524127000933,22-------P----
MTFIT0005408502,ISIN,IT0005408502,20240507-115932212,98.231,HMTF,PERC,EUR,15000,98.231,EUR,20240507-115932212,HMTF,1021224127000435,22-------P----
MTFIT0005496770,ISIN,IT0005496770,20240507-115932404,92.27,HMTF,PERC,EUR,90000,92.27,EUR,20240507-115932404,HMTF,1010324127000932,22-------P----
HIMTFMTFIT0005045270,ISIN,IT0005045270,20240507-115928212,99.435,HMTF,PERC,EUR,10000,99.435,EUR,20240507-115928212,HMTF,1011024127000931,22-------P----
MTFIT0005282527,ISIN,IT0005282527,20240507-115927042,98.933,HMTF,PERC,EUR,10000,98.933,EUR,20240507-115927042,HMTF,1010824127000930,22-------P----
MTFIT0005521981,ISIN,IT0005521981,20240507-115925765,100.599,HMTF,PERC,EUR,40000,100.599,EUR,20240507-115925765,HMTF,1020124127000433,22-------P----
MTFIT0005521981,ISIN,IT0005521981,20240507-115925765,100.6,HMTF,PERC,EUR,10000,100.6,EUR,20240507-115925765,HMTF,1020124127000434,22-------P----
HIMTFMTFIT0005045270,ISIN,IT0005045270,20240507-115914957,99.435,HMTF,PERC,EUR,35000,99.435,EUR,20240507-115914957,HMTF,1011024127000929,22-------P----
MTFIT0005484552,ISIN,IT0005484552,20240507-115908243,94.168,HMTF,PERC,EUR,15000,94.168,EUR,20240507-115908243,HMTF,1011524127000928,22-------P----
MTFIT0005413171,ISIN,IT0005413171,20240507-115902730,89.62,HMTF,PERC,EUR,50000,89.62,EUR,20240507-115902730,HMTF,1020924127000432,22-------P----
MTFIT0005345183,ISIN,IT0005345183,20240507-115902402,98.802,HMTF,PERC,EUR,8000,98.802,EUR,20240507-115902402,HMTF,1020624127000431,22-------P----
MTFIT0005383309,ISIN,IT0005383309,20240507-115850489,89.38,HMTF,PERC,EUR,68000,89.38,EUR,20240507-115850489,HMTF,1010324127000926,22-------P----
MTFIT0005090318,ISIN,IT0005090318,20240507-115850684,97.981,HMTF,PERC,EUR,19000,97.981,EUR,20240507-115850684,HMTF,1010524127000927,22-------P----
MTFGRR000000010,ISIN,GRR000000010,20240507-115836582,.27,HMTF,PERC,EUR,25400,.27,EUR,20240507-115836582,HMTF,1010924127000925,22-------P----
MTFIT0005127086,ISIN,IT0005127086,20240507-115836296,98.031,HMTF,PERC,EUR,10000,98.031,EUR,20240507-115836296,HMTF,1010624127000924,22-------P----
MTFIT0005541310,ISIN,IT0005541310,20240507-115830891,99.74,HMTF,PERC,EUR,100000,99.74,EUR,20240507-115830891,HMTF,1011524127000923,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240507-115826534,99.874,HMTF,PERC,EUR,10000,99.874,EUR,20240507-115826534,HMTF,1020124127000430,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240507-115820067,98.611,HMTF,PERC,EUR,15000,98.611,EUR,20240507-115820067,HMTF,1020224127000429,22-------P----
MTFIT0005327306,ISIN,IT0005327306,20240507-115807608,98.067,HMTF,PERC,EUR,100000,98.067,EUR,20240507-115807608,HMTF,1021024127000428,22-------P----
MTFIT0005580045,ISIN,IT0005580045,20240507-115800566,99.184,HMTF,PERC,EUR,15000,99.184,EUR,20240507-115800566,HMTF,1010124127000922,22-------P----
MTFIT0005548315,ISIN,IT0005548315,20240507-115748718,102.09,HMTF,PERC,EUR,2000,102.09,EUR,20240507-115748718,HMTF,1010124127000921,22-------P----
MTFIT0005584302,ISIN,IT0005584302,20240507-115748947,99.75,HMTF,PERC,EUR,10000,99.75,EUR,20240507-115748947,HMTF,1020124127000427,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240507-115741788,93.04,HMTF,PERC,EUR,4000,93.04,EUR,20240507-115741788,HMTF,1010324127000920,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240507-115741788,93.041,HMTF,PERC,EUR,40000,93.041,EUR,20240507-115741788,HMTF,1010324127000919,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240507-115736743,93.998,HMTF,PERC,EUR,12000,93.998,EUR,20240507-115736743,HMTF,1011024127000918,22-------P----
MTFIT0005419277,ISIN,IT0005419277,20240507-115729071,96.5,HMTF,PERC,EUR,4000,96.5,EUR,20240507-115729071,HMTF,1011024127000917,22-------P----
MTFIT0005419277,ISIN,IT0005419277,20240507-115729071,95,HMTF,PERC,EUR,3000,95,EUR,20240507-115729071,HMTF,1011024127000916,22-------P----
MTFIT0005521981,ISIN,IT0005521981,20240507-115727594,100.571,HMTF,PERC,EUR,40000,100.571,EUR,20240507-115727594,HMTF,1020124127000424,22-------P----
MTFIT0005474330,ISIN,IT0005474330,20240507-115727750,98.07,HMTF,PERC,EUR,7000,98.07,EUR,20240507-115727750,HMTF,1021124127000426,22-------P----
MTFIT0005521981,ISIN,IT0005521981,20240507-115727594,100.57,HMTF,PERC,EUR,12000,100.57,EUR,20240507-115727594,HMTF,1020124127000425,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240507-115719086,99.869,HMTF,PERC,EUR,175000,99.869,EUR,20240507-115719086,HMTF,1020124127000423,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240507-115707514,98.631,HMTF,PERC,EUR,40000,98.631,EUR,20240507-115707514,HMTF,1020224127000421,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240507-115707514,98.63,HMTF,PERC,EUR,260000,98.63,EUR,20240507-115707514,HMTF,1020224127000422,22-------P----
MTFIT0005274805,ISIN,IT0005274805,20240507-115659405,96.462,HMTF,PERC,EUR,1000,96.462,EUR,20240507-115659405,HMTF,1011524127000915,22-------P----
MTFIT0005170839,ISIN,IT0005170839,20240507-115652365,96.682,HMTF,PERC,EUR,3000,96.682,EUR,20240507-115652365,HMTF,1010924127000914,22-------P----
MTFIT0005580045,ISIN,IT0005580045,20240507-115643072,99.198,HMTF,PERC,EUR,5000,99.198,EUR,20240507-115643072,HMTF,1010124127000913,22-------P----
MTFIT0005508590,ISIN,IT0005508590,20240507-115614239,102.28,HMTF,PERC,EUR,7000,102.28,EUR,20240507-115614239,HMTF,1021124127000420,22-------P----
MTFIT0005340929,ISIN,IT0005340929,20240507-115551224,98.211,HMTF,PERC,EUR,10000,98.211,EUR,20240507-115551224,HMTF,1010124127000912,22-------P----
MTFIT0005580045,ISIN,IT0005580045,20240507-115542167,99.198,HMTF,PERC,EUR,100000,99.198,EUR,20240507-115542167,HMTF,1010124127000911,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240507-115528286,93.059,HMTF,PERC,EUR,40000,93.059,EUR,20240507-115528286,HMTF,1010324127000910,22-------P----
HIMTFMTFIT0005045270,ISIN,IT0005045270,20240507-115517375,99.444,HMTF,PERC,EUR,294000,99.444,EUR,20240507-115517375,HMTF,1011024127000908,22-------P----
MTFIT0005538597,ISIN,IT0005538597,20240507-115517274,100.898,HMTF,PERC,EUR,5000,100.898,EUR,20240507-115517274,HMTF,1010224127000906,22-------P----
HIMTFMTFIT0005045270,ISIN,IT0005045270,20240507-115517374,99.438,HMTF,PERC,EUR,175000,99.438,EUR,20240507-115517374,HMTF,1011024127000907,22-------P----
HIMTFMTFIT0005045270,ISIN,IT0005045270,20240507-115517375,99.445,HMTF,PERC,EUR,231000,99.445,EUR,20240507-115517375,HMTF,1011024127000909,22-------P----
MTFIT0005127086,ISIN,IT0005127086,20240507-115514917,98.031,HMTF,PERC,EUR,6000,98.031,EUR,20240507-115514917,HMTF,1010624127000905,22-------P----
MTFIT0005327306,ISIN,IT0005327306,20240507-115448990,98.054,HMTF,PERC,EUR,10000,98.054,EUR,20240507-115448990,HMTF,1021024127000419,22-------P----
MTFIT0005521981,ISIN,IT0005521981,20240507-115438629,100.6,HMTF,PERC,EUR,15000,100.6,EUR,20240507-115438629,HMTF,1020124127000418,22-------P----
MTFIT0005584302,ISIN,IT0005584302,20240507-115421657,99.76,HMTF,PERC,EUR,30000,99.76,EUR,20240507-115421657,HMTF,1020124127000417,22-------P----
MTFIT0005323032,ISIN,IT0005323032,20240507-115417177,95.791,HMTF,PERC,EUR,20000,95.791,EUR,20240507-115417177,HMTF,1011124127000903,22-------P----
MTFIT0005521981,ISIN,IT0005521981,20240507-115417292,100.6,HMTF,PERC,EUR,25000,100.6,EUR,20240507-115417292,HMTF,1020124127000416,22-------P----
MTFIT0005323032,ISIN,IT0005323032,20240507-115417177,95.79,HMTF,PERC,EUR,10000,95.79,EUR,20240507-115417177,HMTF,1011124127000904,22-------P----
MTFIT0005575482,ISIN,IT0005575482,20240507-115413784,97.9,HMTF,PERC,EUR,227000,97.9,EUR,20240507-115413784,HMTF,1010124127000901,22-------P----
MTFIT0005575482,ISIN,IT0005575482,20240507-115413784,97.901,HMTF,PERC,EUR,473000,97.901,EUR,20240507-115413784,HMTF,1010124127000902,22-------P----
MTFIT0005575482,ISIN,IT0005575482,20240507-115407527,97.9,HMTF,PERC,EUR,95000,97.9,EUR,20240507-115407527,HMTF,1010124127000900,22-------P----
MTFIT0005575482,ISIN,IT0005575482,20240507-115407501,97.9,HMTF,PERC,EUR,6000,97.9,EUR,20240507-115407501,HMTF,1010124127000899,22-------P----
MTFIT0005345183,ISIN,IT0005345183,20240507-115404673,98.82,HMTF,PERC,EUR,10000,98.82,EUR,20240507-115404673,HMTF,1020624127000415,22-------P----
MTFIT0005327306,ISIN,IT0005327306,20240507-115402893,98.067,HMTF,PERC,EUR,10000,98.067,EUR,20240507-115402893,HMTF,1021024127000414,22-------P----
MTFIT0005210650,ISIN,IT0005210650,20240507-115344879,95.191,HMTF,PERC,EUR,30000,95.191,EUR,20240507-115344879,HMTF,1010224127000897,22-------P----
MTFIT0005210650,ISIN,IT0005210650,20240507-115344879,95.19,HMTF,PERC,EUR,18000,95.19,EUR,20240507-115344879,HMTF,1010224127000898,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240507-115337820,99.869,HMTF,PERC,EUR,175000,99.869,EUR,20240507-115337820,HMTF,1020124127000413,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240507-115336906,94.001,HMTF,PERC,EUR,40000,94.001,EUR,20240507-115336906,HMTF,1011024127000895,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240507-115336907,94,HMTF,PERC,EUR,135000,94,EUR,20240507-115336907,HMTF,1011024127000896,22-------P----
MTFIT0005561458,ISIN,IT0005561458,20240507-115330050,98.726,HMTF,PERC,EUR,80000,98.726,EUR,20240507-115330050,HMTF,1010124127000894,22-------P----
MTFXS0300626479,ISIN,XS0300626479,20240507-115327214,97.9,HMTF,PERC,MXN,20000,97.9,MXN,20240507-115327214,HMTF,1021224127000412,22-------P----
MTFIT0005584302,ISIN,IT0005584302,20240507-115325777,99.76,HMTF,PERC,EUR,95000,99.76,EUR,20240507-115325777,HMTF,1020124127000411,22-------P----
MTFIT0005584302,ISIN,IT0005584302,20240507-115325777,99.759,HMTF,PERC,EUR,5000,99.759,EUR,20240507-115325777,HMTF,1020124127000410,22-------P----
MTFIT0005090318,ISIN,IT0005090318,20240507-115319335,97.999,HMTF,PERC,EUR,5000,97.999,EUR,20240507-115319335,HMTF,1010524127000893,22-------P----
MTFIT0005345183,ISIN,IT0005345183,20240507-115319363,98.828,HMTF,PERC,EUR,40000,98.828,EUR,20240507-115319363,HMTF,1020624127000409,22-------P----
MTFIT0005386245,ISIN,IT0005386245,20240507-115317336,97.764,HMTF,PERC,EUR,5000,97.764,EUR,20240507-115317336,HMTF,1010324127000892,22-------P----
MTFIT0005358806,ISIN,IT0005358806,20240507-115307346,96.32,HMTF,PERC,EUR,30000,96.32,EUR,20240507-115307346,HMTF,1020524127000408,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240507-115303857,98.67,HMTF,PERC,EUR,20000,98.67,EUR,20240507-115303857,HMTF,1020224127000407,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240507-115303857,98.669,HMTF,PERC,EUR,40000,98.669,EUR,20240507-115303857,HMTF,1020224127000406,22-------P----
MTFIT0005240830,ISIN,IT0005240830,20240507-115259105,97.072,HMTF,PERC,EUR,50000,97.072,EUR,20240507-115259105,HMTF,1011424127000891,22-------P----
MTFIT0005419848,ISIN,IT0005419848,20240507-115238943,95.308,HMTF,PERC,EUR,1000,95.308,EUR,20240507-115238943,HMTF,1010624127000890,22-------P----
MTFIT0005500068,ISIN,IT0005500068,20240507-115236206,98.102,HMTF,PERC,EUR,35000,98.102,EUR,20240507-115236206,HMTF,1010524127000889,22-------P----
HIMTFMTFIT0001086567,ISIN,IT0001086567,20240507-115233920,109.47,HMTF,PERC,EUR,3000,109.47,EUR,20240507-115233920,HMTF,1021524127000405,22-------P----
MTFIT0005340929,ISIN,IT0005340929,20240507-115218837,98.23,HMTF,PERC,EUR,3000,98.23,EUR,20240507-115218837,HMTF,1010124127000888,22-------P----
MTFIT0005566408,ISIN,IT0005566408,20240507-115213489,103.6,HMTF,PERC,EUR,100000,103.6,EUR,20240507-115213489,HMTF,1010124127000887,22-------P----
MTFIT0005582421,ISIN,IT0005582421,20240507-115212067,100.99,HMTF,PERC,EUR,300000,100.99,EUR,20240507-115212067,HMTF,1010224127000886,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240507-115203303,93.059,HMTF,PERC,EUR,8000,93.059,EUR,20240507-115203303,HMTF,1010324127000884,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240507-115203303,93.06,HMTF,PERC,EUR,22000,93.06,EUR,20240507-115203303,HMTF,1010324127000885,22-------P----
MTFIT0005542797,ISIN,IT0005542797,20240507-115157170,101.67,HMTF,PERC,EUR,23000,101.67,EUR,20240507-115157170,HMTF,1010224127000882,22-------P----
MTFIT0005584849,ISIN,IT0005584849,20240507-115157692,100.23,HMTF,PERC,EUR,10000,100.23,EUR,20240507-115157692,HMTF,1010324127000883,22-------P----
MTFIT0005493298,ISIN,IT0005493298,20240507-115132396,97.263,HMTF,PERC,EUR,30000,97.263,EUR,20240507-115132396,HMTF,1010424127000881,22-------P----
MTFIT0005090318,ISIN,IT0005090318,20240507-115129556,97.982,HMTF,PERC,EUR,30000,97.982,EUR,20240507-115129556,HMTF,1010524127000880,22-------P----
MTFIT0005252520,ISIN,IT0005252520,20240507-115126369,100.529,HMTF,PERC,EUR,20000,100.529,EUR,20240507-115126369,HMTF,1010624127000879,22-------P----
HIMTFMTFIT0004513641,ISIN,IT0004513641,20240507-115110689,101.13,HMTF,PERC,EUR,40000,101.13,EUR,20240507-115110689,HMTF,1020224127000403,22-------P----
HIMTFMTFIT0004513641,ISIN,IT0004513641,20240507-115110689,101.129,HMTF,PERC,EUR,60000,101.129,EUR,20240507-115110689,HMTF,1020224127000404,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240507-115059559,94.008,HMTF,PERC,EUR,100000,94.008,EUR,20240507-115059559,HMTF,1011024127000878,22-------P----
MTFIT0005557084,ISIN,IT0005557084,20240507-115052727,100.253,HMTF,PERC,EUR,30000,100.253,EUR,20240507-115052727,HMTF,1010124127000877,22-------P----
MTFIT0005370306,ISIN,IT0005370306,20240507-115025854,97.572,HMTF,PERC,EUR,20000,97.572,EUR,20240507-115025854,HMTF,1010224127000876,22-------P----
MTFIT0005521981,ISIN,IT0005521981,20240507-115013428,100.61,HMTF,PERC,EUR,20000,100.61,EUR,20240507-115013428,HMTF,1020124127000402,22-------P----
MTFIT0005514473,ISIN,IT0005514473,20240507-114949054,100.251,HMTF,PERC,EUR,20000,100.251,EUR,20240507-114949054,HMTF,1010824127000875,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240507-114948392,98.661,HMTF,PERC,EUR,2000,98.661,EUR,20240507-114948392,HMTF,1020224127000401,22-------P----
HIMTFMTFIT0004644735,ISIN,IT0004644735,20240507-114941605,102.032,HMTF,PERC,EUR,5000,102.032,EUR,20240507-114941605,HMTF,1010324127000874,22-------P----
MTFIT0005090318,ISIN,IT0005090318,20240507-114936078,97.982,HMTF,PERC,EUR,10000,97.982,EUR,20240507-114936078,HMTF,1010524127000873,22-------P----
