FTSecID,InstrumentCodeType,InstrumentCode,DateTime,Price,ExecutionVenue,PriceNotation,PriceCurrency,Quantity,NotionalAmount,NotionalCurrency,PublicationDateTime,PublicationVenue,TransactionIdentificationCode,MMTFlags
HIMTFMTFIT0001278511,ISIN,IT0001278511,20240508-123533051,109.68,HMTF,PERC,EUR,15000,109.68,EUR,20240508-123533051,HMTF,1011324128000549,22-------P----
MTFIT0005340929,ISIN,IT0005340929,20240508-123532910,98.111,HMTF,PERC,EUR,40000,98.111,EUR,20240508-123532910,HMTF,1010124128000546,22-------P----
MTFIT0005340929,ISIN,IT0005340929,20240508-123532910,98.11,HMTF,PERC,EUR,25000,98.11,EUR,20240508-123532910,HMTF,1010124128000547,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240508-123509227,98.53,HMTF,PERC,EUR,10000,98.53,EUR,20240508-123509227,HMTF,1011624128000545,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240508-123509226,98.531,HMTF,PERC,EUR,40000,98.531,EUR,20240508-123509226,HMTF,1011624128000544,22-------P----
MTFIT0005345183,ISIN,IT0005345183,20240508-123507502,98.762,HMTF,PERC,EUR,10000,98.762,EUR,20240508-123507502,HMTF,1011424128000543,22-------P----
MTFIT0005500068,ISIN,IT0005500068,20240508-123456375,98.021,HMTF,PERC,EUR,20000,98.021,EUR,20240508-123456375,HMTF,1010524128000542,22-------P----
MTFIT0005499311,ISIN,IT0005499311,20240508-123443069,99.879,HMTF,PERC,EUR,165000,99.879,EUR,20240508-123443069,HMTF,1011124128000541,22-------P----
MTFIT0005127086,ISIN,IT0005127086,20240508-123434303,97.972,HMTF,PERC,EUR,7000,97.972,EUR,20240508-123434303,HMTF,1010624128000540,22-------P----
MTFIT0005094088,ISIN,IT0005094088,20240508-123419020,87.401,HMTF,PERC,EUR,1000,87.401,EUR,20240508-123419020,HMTF,1021224128000261,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240508-123413113,98.53,HMTF,PERC,EUR,45000,98.53,EUR,20240508-123413113,HMTF,1011624128000538,22-------P----
MTFIT0005445306,ISIN,IT0005445306,20240508-123413429,89.399,HMTF,PERC,EUR,25000,89.399,EUR,20240508-123413429,HMTF,1010224128000539,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240508-123413113,98.531,HMTF,PERC,EUR,40000,98.531,EUR,20240508-123413113,HMTF,1011624128000537,22-------P----
MTFIT0005367492,ISIN,IT0005367492,20240508-123410225,99.704,HMTF,PERC,EUR,5000,99.704,EUR,20240508-123410225,HMTF,1010124128000536,22-------P----
MTFIT0005177909,ISIN,IT0005177909,20240508-123403090,84.27,HMTF,PERC,EUR,100000,84.27,EUR,20240508-123403090,HMTF,1011624128000534,22-------P----
MTFIT0005170839,ISIN,IT0005170839,20240508-123403141,96.629,HMTF,PERC,EUR,25000,96.629,EUR,20240508-123403141,HMTF,1010924128000535,22-------P----
MTFIT0005584302,ISIN,IT0005584302,20240508-123359027,99.688,HMTF,PERC,EUR,30000,99.688,EUR,20240508-123359027,HMTF,1010124128000533,22-------P----
MTFIT0005240830,ISIN,IT0005240830,20240508-123342347,96.991,HMTF,PERC,EUR,10000,96.991,EUR,20240508-123342347,HMTF,1011424128000532,22-------P----
MTFIT0005340929,ISIN,IT0005340929,20240508-123337911,98.13,HMTF,PERC,EUR,10000,98.13,EUR,20240508-123337911,HMTF,1010124128000531,22-------P----
MTFIT0005340929,ISIN,IT0005340929,20240508-123337910,98.129,HMTF,PERC,EUR,40000,98.129,EUR,20240508-123337910,HMTF,1010124128000530,22-------P----
HIMTFMTFIT0005045270,ISIN,IT0005045270,20240508-123335324,99.439,HMTF,PERC,EUR,60000,99.439,EUR,20240508-123335324,HMTF,1011024128000529,22-------P----
MTFIT0005240830,ISIN,IT0005240830,20240508-123326193,96.991,HMTF,PERC,EUR,25000,96.991,EUR,20240508-123326193,HMTF,1011424128000528,22-------P----
MTFIT0005449969,ISIN,IT0005449969,20240508-123323101,83.27,HMTF,PERC,EUR,4000,83.27,EUR,20240508-123323101,HMTF,1010524128000527,22-------P----
MTFIT0005240350,ISIN,IT0005240350,20240508-123301909,90.741,HMTF,PERC,EUR,10000,90.741,EUR,20240508-123301909,HMTF,1020124128000260,22-------P----
MTFIT0005385833,ISIN,IT0005385833,20240508-123250226,98.6,HMTF,PERC,EUR,1000,98.6,EUR,20240508-123250226,HMTF,1020424128000259,22-------P----
MTFIT0005433690,ISIN,IT0005433690,20240508-123248066,89.309,HMTF,PERC,EUR,23000,89.309,EUR,20240508-123248066,HMTF,1011524128000526,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240508-123235554,99.849,HMTF,PERC,EUR,10000,99.849,EUR,20240508-123235554,HMTF,1020124128000258,22-------P----
MTFIT0005410912,ISIN,IT0005410912,20240508-123234559,98.85,HMTF,PERC,EUR,15000,98.85,EUR,20240508-123234559,HMTF,1021124128000257,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240508-123229707,93.942,HMTF,PERC,EUR,6000,93.942,EUR,20240508-123229707,HMTF,1011024128000525,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240508-123228580,93.958,HMTF,PERC,EUR,20000,93.958,EUR,20240508-123228580,HMTF,1011024128000523,22-------P----
MTFIT0005210650,ISIN,IT0005210650,20240508-123228638,95.139,HMTF,PERC,EUR,25000,95.139,EUR,20240508-123228638,HMTF,1010224128000524,22-------P----
HIMTFMTFIT0005024234,ISIN,IT0005024234,20240508-123225105,100.79,HMTF,PERC,EUR,4000,100.79,EUR,20240508-123225105,HMTF,1020824128000256,22-------P----
MTFIT0005584302,ISIN,IT0005584302,20240508-123218045,99.688,HMTF,PERC,EUR,50000,99.688,EUR,20240508-123218045,HMTF,1010124128000522,22-------P----
MTFIT0005500068,ISIN,IT0005500068,20240508-123214134,98.022,HMTF,PERC,EUR,5000,98.022,EUR,20240508-123214134,HMTF,1010524128000521,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240508-123213771,92.999,HMTF,PERC,EUR,21000,92.999,EUR,20240508-123213771,HMTF,1020924128000255,22-------P----
MTFIT0005545469,ISIN,IT0005545469,20240508-123157992,99.957,HMTF,PERC,EUR,480000,99.957,EUR,20240508-123157992,HMTF,1020124128000254,22-------P----
MTFIT0005177909,ISIN,IT0005177909,20240508-123156993,84.27,HMTF,PERC,EUR,100000,84.27,EUR,20240508-123156993,HMTF,1011624128000520,22-------P----
MTFIT0005327306,ISIN,IT0005327306,20240508-123151680,98.012,HMTF,PERC,EUR,40000,98.012,EUR,20240508-123151680,HMTF,1021024128000253,22-------P----
HIMTFMTFIT0001174611,ISIN,IT0001174611,20240508-123131512,110.651,HMTF,PERC,EUR,10000,110.651,EUR,20240508-123131512,HMTF,1021224128000252,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240508-123124471,92.998,HMTF,PERC,EUR,10000,92.998,EUR,20240508-123124471,HMTF,1020924128000251,22-------P----
HIMTFMTFIT0005045270,ISIN,IT0005045270,20240508-123056571,99.439,HMTF,PERC,EUR,10000,99.439,EUR,20240508-123056571,HMTF,1011024128000519,22-------P----
MTFIT0005419848,ISIN,IT0005419848,20240508-123056650,95.232,HMTF,PERC,EUR,11000,95.232,EUR,20240508-123056650,HMTF,1021524128000250,22-------P----
MTFIT0005367492,ISIN,IT0005367492,20240508-123043560,99.708,HMTF,PERC,EUR,80000,99.708,EUR,20240508-123043560,HMTF,1010124128000518,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240508-123028758,99.849,HMTF,PERC,EUR,5000,99.849,EUR,20240508-123028758,HMTF,1020124128000249,22-------P----
MTFIT0005340929,ISIN,IT0005340929,20240508-123024330,98.111,HMTF,PERC,EUR,5000,98.111,EUR,20240508-123024330,HMTF,1010124128000517,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240508-123004020,98.549,HMTF,PERC,EUR,4000,98.549,EUR,20240508-123004020,HMTF,1011624128000516,22-------P----
MTFXS1085735899,ISIN,XS1085735899,20240508-122932976,99.79,HMTF,PERC,USD,20000,99.79,USD,20240508-122932976,HMTF,1021024128000248,22-------P----
MTFIT0005555963,ISIN,IT0005555963,20240508-122925890,99.34,HMTF,PERC,EUR,2000,99.34,EUR,20240508-122925890,HMTF,1020124128000247,22-------P----
MTFIT0005494239,ISIN,IT0005494239,20240508-122852402,92.151,HMTF,PERC,EUR,10000,92.151,EUR,20240508-122852402,HMTF,1020324128000246,22-------P----
MTFIT0005521171,ISIN,IT0005521171,20240508-122852728,102.711,HMTF,PERC,EUR,8000,102.711,EUR,20240508-122852728,HMTF,1010124128000515,22-------P----
MTFIT0005584302,ISIN,IT0005584302,20240508-122852390,99.678,HMTF,PERC,EUR,20000,99.678,EUR,20240508-122852390,HMTF,1010124128000514,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240508-122850302,99.841,HMTF,PERC,EUR,10000,99.841,EUR,20240508-122850302,HMTF,1020124128000245,22-------P----
MTFIT0005545469,ISIN,IT0005545469,20240508-122843957,99.957,HMTF,PERC,EUR,480000,99.957,EUR,20240508-122843957,HMTF,1020124128000244,22-------P----
MTFIT0005210650,ISIN,IT0005210650,20240508-122841146,95.112,HMTF,PERC,EUR,25000,95.112,EUR,20240508-122841146,HMTF,1010224128000513,22-------P----
HIMTFMTFXS0209139244,ISIN,XS0209139244,20240508-122838606,5.36,HMTF,PERC,EUR,15293,5.36,EUR,20240508-122838606,HMTF,1021224128000243,22-------P----
MTFIT0005500068,ISIN,IT0005500068,20240508-122830527,98.021,HMTF,PERC,EUR,40000,98.021,EUR,20240508-122830527,HMTF,1010524128000511,22-------P----
MTFIT0005500068,ISIN,IT0005500068,20240508-122830527,98.02,HMTF,PERC,EUR,10000,98.02,EUR,20240508-122830527,HMTF,1010524128000512,22-------P----
MTFIT0005210650,ISIN,IT0005210650,20240508-122829467,95.129,HMTF,PERC,EUR,5000,95.129,EUR,20240508-122829467,HMTF,1010224128000510,22-------P----
MTFIT0005170839,ISIN,IT0005170839,20240508-122819006,96.629,HMTF,PERC,EUR,9000,96.629,EUR,20240508-122819006,HMTF,1010924128000509,22-------P----
MTFXS0501195993,ISIN,XS0501195993,20240508-122817135,39.15,HMTF,PERC,EUR,1673,39.15,EUR,20240508-122817135,HMTF,1010124128000508,22-------P----
MTFXS0501195993,ISIN,XS0501195993,20240508-122817135,39.16,HMTF,PERC,EUR,10000,39.16,EUR,20240508-122817135,HMTF,1010124128000507,22-------P----
MTFIT0005521171,ISIN,IT0005521171,20240508-122749972,102.711,HMTF,PERC,EUR,8000,102.711,EUR,20240508-122749972,HMTF,1010124128000506,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240508-122723368,98.531,HMTF,PERC,EUR,20000,98.531,EUR,20240508-122723368,HMTF,1011624128000505,22-------P----
MTFIT0005340929,ISIN,IT0005340929,20240508-122648377,98.129,HMTF,PERC,EUR,40000,98.129,EUR,20240508-122648377,HMTF,1010124128000503,22-------P----
MTFIT0005340929,ISIN,IT0005340929,20240508-122648377,98.13,HMTF,PERC,EUR,60000,98.13,EUR,20240508-122648377,HMTF,1010124128000504,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240508-122607281,92.972,HMTF,PERC,EUR,7000,92.972,EUR,20240508-122607281,HMTF,1020924128000242,22-------P----
MTFIT0005452989,ISIN,IT0005452989,20240508-122606145,99.061,HMTF,PERC,EUR,12000,99.061,EUR,20240508-122606145,HMTF,1011424128000502,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240508-122559223,99.849,HMTF,PERC,EUR,132000,99.849,EUR,20240508-122559223,HMTF,1020124128000241,22-------P----
MTFIT0005327306,ISIN,IT0005327306,20240508-122555032,98.027,HMTF,PERC,EUR,134000,98.027,EUR,20240508-122555032,HMTF,1021024128000240,22-------P----
MTFIT0005331878,ISIN,IT0005331878,20240508-122549483,100.694,HMTF,PERC,EUR,2000,100.694,EUR,20240508-122549483,HMTF,1021124128000239,22-------P----
MTFIT0005340929,ISIN,IT0005340929,20240508-122443161,98.111,HMTF,PERC,EUR,20000,98.111,EUR,20240508-122443161,HMTF,1010124128000501,22-------P----
HIMTFMTFIT0001278511,ISIN,IT0001278511,20240508-122439829,109.66,HMTF,PERC,EUR,11000,109.66,EUR,20240508-122439829,HMTF,1011324128000500,22-------P----
HIMTFMTFIT0001278511,ISIN,IT0001278511,20240508-122439829,109.661,HMTF,PERC,EUR,40000,109.661,EUR,20240508-122439829,HMTF,1011324128000499,22-------P----
HIMTFMTFIT0001086567,ISIN,IT0001086567,20240508-122433899,109.369,HMTF,PERC,EUR,25000,109.369,EUR,20240508-122433899,HMTF,1021524128000238,22-------P----
MTFIT0005210650,ISIN,IT0005210650,20240508-122428834,95.112,HMTF,PERC,EUR,50000,95.112,EUR,20240508-122428834,HMTF,1010224128000498,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240508-122359952,98.521,HMTF,PERC,EUR,15000,98.521,EUR,20240508-122359952,HMTF,1011624128000497,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240508-122243784,93.958,HMTF,PERC,EUR,2000,93.958,EUR,20240508-122243784,HMTF,1011024128000496,22-------P----
MTFIT0005582421,ISIN,IT0005582421,20240508-122228689,100.81,HMTF,PERC,EUR,200000,100.81,EUR,20240508-122228689,HMTF,1021324128000237,22-------P----
MTFUS91282CEP23,ISIN,US91282CEP23,20240508-122224643,89.736,HMTF,PERC,USD,5000,89.736,USD,20240508-122224643,HMTF,1010624128000495,22-------P----
MTFIT0005580045,ISIN,IT0005580045,20240508-122221516,99.118,HMTF,PERC,EUR,10000,99.118,EUR,20240508-122221516,HMTF,1010124128000494,22-------P----
MTFIT0005584302,ISIN,IT0005584302,20240508-122220311,99.678,HMTF,PERC,EUR,15000,99.678,EUR,20240508-122220311,HMTF,1010124128000493,22-------P----
MTFIT0005415416,ISIN,IT0005415416,20240508-122151202,98.49,HMTF,PERC,EUR,175000,98.49,EUR,20240508-122151202,HMTF,1021324128000235,22-------P----
MTFIT0005415416,ISIN,IT0005415416,20240508-122151202,98.495,HMTF,PERC,EUR,115000,98.495,EUR,20240508-122151202,HMTF,1021324128000236,22-------P----
MTFIT0005582421,ISIN,IT0005582421,20240508-122143144,100.86,HMTF,PERC,EUR,7000,100.86,EUR,20240508-122143144,HMTF,1021324128000234,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240508-122100358,92.998,HMTF,PERC,EUR,10000,92.998,EUR,20240508-122100358,HMTF,1020924128000233,22-------P----
MTFIT0005345183,ISIN,IT0005345183,20240508-122059170,98.778,HMTF,PERC,EUR,3000,98.778,EUR,20240508-122059170,HMTF,1011424128000492,22-------P----
MTFIT0005386245,ISIN,IT0005386245,20240508-122050360,97.77,HMTF,PERC,EUR,20000,97.77,EUR,20240508-122050360,HMTF,1010324128000491,22-------P----
HIMTFMTFIT0005045270,ISIN,IT0005045270,20240508-121951150,99.439,HMTF,PERC,EUR,5000,99.439,EUR,20240508-121951150,HMTF,1011024128000490,22-------P----
MTFIT0005410912,ISIN,IT0005410912,20240508-121945820,98.85,HMTF,PERC,EUR,50000,98.85,EUR,20240508-121945820,HMTF,1021124128000232,22-------P----
MTFIT0005433195,ISIN,IT0005433195,20240508-121918253,70.57,HMTF,PERC,EUR,5000,70.57,EUR,20240508-121918253,HMTF,1010924128000489,22-------P----
MTFIT0005494239,ISIN,IT0005494239,20240508-121834476,92.141,HMTF,PERC,EUR,100000,92.141,EUR,20240508-121834476,HMTF,1020324128000231,22-------P----
MTFIT0005246340,ISIN,IT0005246340,20240508-121813909,99.973,HMTF,PERC,EUR,100000,99.973,EUR,20240508-121813909,HMTF,1010524128000488,22-------P----
MTFIT0005449969,ISIN,IT0005449969,20240508-121751660,83.26,HMTF,PERC,EUR,5000,83.26,EUR,20240508-121751660,HMTF,1010524128000486,22-------P----
MTFIT0005323032,ISIN,IT0005323032,20240508-121751732,95.681,HMTF,PERC,EUR,5000,95.681,EUR,20240508-121751732,HMTF,1011124128000487,22-------P----
MTFIT0005570855,ISIN,IT0005570855,20240508-121749365,98.14,HMTF,PERC,EUR,500000,98.14,EUR,20240508-121749365,HMTF,1010124128000485,22-------P----
MTFIT0005370306,ISIN,IT0005370306,20240508-121616515,97.518,HMTF,PERC,EUR,20000,97.518,EUR,20240508-121616515,HMTF,1010224128000484,22-------P----
MTFUS9128286B18,ISIN,US9128286B18,20240508-121613378,91.99,HMTF,PERC,USD,1000,91.99,USD,20240508-121613378,HMTF,1021524128000230,22-------P----
MTFIT0005557084,ISIN,IT0005557084,20240508-121611267,100.185,HMTF,PERC,EUR,80000,100.185,EUR,20240508-121611267,HMTF,1010124128000483,22-------P----
MTFIT0005594467,ISIN,IT0005594467,20240508-121609113,100.27,HMTF,PERC,EUR,10000,100.27,EUR,20240508-121609113,HMTF,1020124128000229,22-------P----
MTFIT0005584302,ISIN,IT0005584302,20240508-121606562,99.678,HMTF,PERC,EUR,50000,99.678,EUR,20240508-121606562,HMTF,1010124128000482,22-------P----
MTFIT0005521171,ISIN,IT0005521171,20240508-121534059,102.711,HMTF,PERC,EUR,10000,102.711,EUR,20240508-121534059,HMTF,1010124128000481,22-------P----
MTFIT0005521171,ISIN,IT0005521171,20240508-121523374,102.711,HMTF,PERC,EUR,2000,102.711,EUR,20240508-121523374,HMTF,1010124128000480,22-------P----
MTFIT0005499311,ISIN,IT0005499311,20240508-121521940,99.879,HMTF,PERC,EUR,28000,99.879,EUR,20240508-121521940,HMTF,1011124128000479,22-------P----
MTFIT0005491250,ISIN,IT0005491250,20240508-121401280,99.35,HMTF,PERC,EUR,1000,99.35,EUR,20240508-121401280,HMTF,1011024128000477,22-------P----
MTFIT0005491250,ISIN,IT0005491250,20240508-121401283,99.35,HMTF,PERC,EUR,299000,99.35,EUR,20240508-121401283,HMTF,1011024128000478,22-------P----
MTFIT0005386245,ISIN,IT0005386245,20240508-121359029,97.77,HMTF,PERC,EUR,20000,97.77,EUR,20240508-121359029,HMTF,1010324128000476,22-------P----
MTFIT0005521171,ISIN,IT0005521171,20240508-121302875,102.711,HMTF,PERC,EUR,3000,102.711,EUR,20240508-121302875,HMTF,1010124128000475,22-------P----
MTFIT0005555963,ISIN,IT0005555963,20240508-121250284,99.34,HMTF,PERC,EUR,10000,99.34,EUR,20240508-121250284,HMTF,1020124128000228,22-------P----
MTFIT0005127086,ISIN,IT0005127086,20240508-121225711,97.972,HMTF,PERC,EUR,15000,97.972,EUR,20240508-121225711,HMTF,1010624128000474,22-------P----
MTFIT0005493298,ISIN,IT0005493298,20240508-121220223,97.248,HMTF,PERC,EUR,10000,97.248,EUR,20240508-121220223,HMTF,1010424128000473,22-------P----
MTFIT0005570855,ISIN,IT0005570855,20240508-121148583,98.14,HMTF,PERC,EUR,60000,98.14,EUR,20240508-121148583,HMTF,1010124128000472,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240508-121136838,99.849,HMTF,PERC,EUR,50000,99.849,EUR,20240508-121136838,HMTF,1020124128000227,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240508-121108524,93.958,HMTF,PERC,EUR,138000,93.958,EUR,20240508-121108524,HMTF,1011024128000471,22-------P----
MTFIT0005390874,ISIN,IT0005390874,20240508-121106159,93.87,HMTF,PERC,EUR,20000,93.87,EUR,20240508-121106159,HMTF,1010724128000470,22-------P----
MTFIT0005521981,ISIN,IT0005521981,20240508-121056806,100.525,HMTF,PERC,EUR,100000,100.525,EUR,20240508-121056806,HMTF,1020124128000226,22-------P----
MTFIT0005345183,ISIN,IT0005345183,20240508-120918239,98.762,HMTF,PERC,EUR,21000,98.762,EUR,20240508-120918239,HMTF,1011424128000469,22-------P----
MTFIT0005580045,ISIN,IT0005580045,20240508-120915894,99.082,HMTF,PERC,EUR,10000,99.082,EUR,20240508-120915894,HMTF,1010124128000468,22-------P----
MTFIT0005413171,ISIN,IT0005413171,20240508-120843144,89.54,HMTF,PERC,EUR,5000,89.54,EUR,20240508-120843144,HMTF,1020924128000225,22-------P----
MTFIT0005127086,ISIN,IT0005127086,20240508-120836452,97.972,HMTF,PERC,EUR,30000,97.972,EUR,20240508-120836452,HMTF,1010624128000467,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240508-120832784,92.972,HMTF,PERC,EUR,40000,92.972,EUR,20240508-120832784,HMTF,1020924128000224,22-------P----
MTFIT0005518664,ISIN,IT0005518664,20240508-120823211,99.91,HMTF,PERC,EUR,10000,99.91,EUR,20240508-120823211,HMTF,1021624128000223,22-------P----
MTFIT0005246340,ISIN,IT0005246340,20240508-120812187,99.973,HMTF,PERC,EUR,50000,99.973,EUR,20240508-120812187,HMTF,1010524128000466,22-------P----
MTFIT0005127086,ISIN,IT0005127086,20240508-120756835,97.972,HMTF,PERC,EUR,10000,97.972,EUR,20240508-120756835,HMTF,1010624128000465,22-------P----
MTFIT0005240830,ISIN,IT0005240830,20240508-120753077,96.982,HMTF,PERC,EUR,21000,96.982,EUR,20240508-120753077,HMTF,1011424128000464,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240508-120748076,93.958,HMTF,PERC,EUR,35000,93.958,EUR,20240508-120748076,HMTF,1011024128000463,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240508-120748058,92.99,HMTF,PERC,EUR,30000,92.99,EUR,20240508-120748058,HMTF,1020924128000222,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240508-120700004,93.958,HMTF,PERC,EUR,95000,93.958,EUR,20240508-120700004,HMTF,1011024128000462,22-------P----
HIMTFMTFIT0004923998,ISIN,IT0004923998,20240508-120631515,107.85,HMTF,PERC,EUR,100000,107.85,EUR,20240508-120631515,HMTF,1020424128000221,22-------P----
MTFXS2191236715,ISIN,XS2191236715,20240508-120628058,99.051,HMTF,PERC,MXN,300000,99.051,MXN,20240508-120628058,HMTF,1010624128000461,22-------P----
MTFIT0005452989,ISIN,IT0005452989,20240508-120619117,99.064,HMTF,PERC,EUR,41000,99.064,EUR,20240508-120619117,HMTF,1011424128000460,22-------P----
MTFIT0005246340,ISIN,IT0005246340,20240508-120612877,99.973,HMTF,PERC,EUR,15000,99.973,EUR,20240508-120612877,HMTF,1010524128000459,22-------P----
HIMTFMTFIT0005045270,ISIN,IT0005045270,20240508-120602825,99.439,HMTF,PERC,EUR,40000,99.439,EUR,20240508-120602825,HMTF,1011024128000458,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240508-120527593,99.84,HMTF,PERC,EUR,15000,99.84,EUR,20240508-120527593,HMTF,1020124128000220,22-------P----
MTFIT0005500068,ISIN,IT0005500068,20240508-120517609,98.03,HMTF,PERC,EUR,30000,98.03,EUR,20240508-120517609,HMTF,1010524128000457,22-------P----
MTFIT0005386245,ISIN,IT0005386245,20240508-120456031,97.77,HMTF,PERC,EUR,41000,97.77,EUR,20240508-120456031,HMTF,1010324128000456,22-------P----
MTFIT0005500068,ISIN,IT0005500068,20240508-120454231,98,HMTF,PERC,EUR,135000,98,EUR,20240508-120454231,HMTF,1010524128000455,22-------P----
HIMTFMTFIT0005045270,ISIN,IT0005045270,20240508-120434967,99.44,HMTF,PERC,EUR,150000,99.44,EUR,20240508-120434967,HMTF,1011024128000454,22-------P----
MTFIT0005514473,ISIN,IT0005514473,20240508-120433381,100.182,HMTF,PERC,EUR,23000,100.182,EUR,20240508-120433381,HMTF,1010824128000453,22-------P----
HIMTFMTFIT0005045270,ISIN,IT0005045270,20240508-120432753,99.44,HMTF,PERC,EUR,175000,99.44,EUR,20240508-120432753,HMTF,1011024128000452,22-------P----
HIMTFMTFIT0005045270,ISIN,IT0005045270,20240508-120426820,99.44,HMTF,PERC,EUR,175000,99.44,EUR,20240508-120426820,HMTF,1011024128000451,22-------P----
MTFIT0005495731,ISIN,IT0005495731,20240508-120423722,97.59,HMTF,PERC,EUR,32000,97.59,EUR,20240508-120423722,HMTF,1020424128000219,22-------P----
MTFIT0005127086,ISIN,IT0005127086,20240508-120401188,97.972,HMTF,PERC,EUR,10000,97.972,EUR,20240508-120401188,HMTF,1010624128000450,22-------P----
MTFIT0005170839,ISIN,IT0005170839,20240508-120352252,96.602,HMTF,PERC,EUR,5000,96.602,EUR,20240508-120352252,HMTF,1010924128000449,22-------P----
MTFIT0005127086,ISIN,IT0005127086,20240508-120350225,97.972,HMTF,PERC,EUR,65000,97.972,EUR,20240508-120350225,HMTF,1010624128000448,22-------P----
MTFIT0005521981,ISIN,IT0005521981,20240508-120340000,100.48,HMTF,PERC,EUR,60000,100.48,EUR,20240508-120340000,HMTF,1020124128000217,22-------P----
MTFIT0005519787,ISIN,IT0005519787,20240508-120340336,102.4,HMTF,PERC,EUR,30000,102.4,EUR,20240508-120340336,HMTF,1020124128000218,22-------P----
MTFIT0005122368,ISIN,IT0005122368,20240508-120339675,99.4,HMTF,PERC,EUR,2000,99.4,EUR,20240508-120339675,HMTF,1021324128000216,22-------P----
MTFIT0005122368,ISIN,IT0005122368,20240508-120339675,99.41,HMTF,PERC,EUR,10000,99.41,EUR,20240508-120339675,HMTF,1021324128000215,22-------P----
MTFDE0001102374,ISIN,DE0001102374,20240508-120316845,97.83,HMTF,PERC,EUR,52000,97.83,EUR,20240508-120316845,HMTF,1021124128000214,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240508-120306274,92.98,HMTF,PERC,EUR,20000,92.98,EUR,20240508-120306274,HMTF,1020924128000213,22-------P----
MTFIT0005170839,ISIN,IT0005170839,20240508-120248689,96.602,HMTF,PERC,EUR,40000,96.602,EUR,20240508-120248689,HMTF,1010924128000447,22-------P----
MTFIT0005421703,ISIN,IT0005421703,20240508-120241647,72.54,HMTF,PERC,EUR,110000,72.54,EUR,20240508-120241647,HMTF,1021324128000212,22-------P----
MTFIT0005421703,ISIN,IT0005421703,20240508-120241647,72.53,HMTF,PERC,EUR,30000,72.53,EUR,20240508-120241647,HMTF,1021324128000211,22-------P----
HIMTFMTFIT0004644735,ISIN,IT0004644735,20240508-120223950,101.952,HMTF,PERC,EUR,52000,101.952,EUR,20240508-120223950,HMTF,1010324128000446,22-------P----
MTFIT0005570855,ISIN,IT0005570855,20240508-120142247,98.14,HMTF,PERC,EUR,70000,98.14,EUR,20240508-120142247,HMTF,1010124128000445,22-------P----
MTFIT0005370306,ISIN,IT0005370306,20240508-120131524,97.508,HMTF,PERC,EUR,20000,97.508,EUR,20240508-120131524,HMTF,1010224128000444,22-------P----
MTFIT0005327306,ISIN,IT0005327306,20240508-120124904,98.017,HMTF,PERC,EUR,18000,98.017,EUR,20240508-120124904,HMTF,1021024128000210,22-------P----
MTFIT0005495731,ISIN,IT0005495731,20240508-120045377,97.57,HMTF,PERC,EUR,25000,97.57,EUR,20240508-120045377,HMTF,1020424128000209,22-------P----
MTFIT0005367492,ISIN,IT0005367492,20240508-120043376,99.704,HMTF,PERC,EUR,100000,99.704,EUR,20240508-120043376,HMTF,1010124128000443,22-------P----
HIMTFMTFIT0005001547,ISIN,IT0005001547,20240508-120034192,100.02,HMTF,PERC,EUR,20000,100.02,EUR,20240508-120034192,HMTF,1010824128000442,22-------P----
HIMTFMTFIT0005045270,ISIN,IT0005045270,20240508-120025978,99.438,HMTF,PERC,EUR,110000,99.438,EUR,20240508-120025978,HMTF,1011024128000441,22-------P----
HIMTFMTFIT0005045270,ISIN,IT0005045270,20240508-120024719,99.438,HMTF,PERC,EUR,175000,99.438,EUR,20240508-120024719,HMTF,1011024128000440,22-------P----
HIMTFMTFIT0005045270,ISIN,IT0005045270,20240508-120022519,99.44,HMTF,PERC,EUR,175000,99.44,EUR,20240508-120022519,HMTF,1011024128000439,22-------P----
MTFIT0005584302,ISIN,IT0005584302,20240508-120020162,99.678,HMTF,PERC,EUR,6000,99.678,EUR,20240508-120020162,HMTF,1010124128000438,22-------P----
